Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
13/06/2014,Argos Ltd,Huddersfield,Discount Stores (5310),36.67,219.99,100096,Family Support,40000,Supplies And Services
13/06/2014,Vines Home Appliances Ltd,Mirfield,Household Appliance Stores (5722),12,72,100096,Family Support,40001,Supplies And Services
13/06/2014,Space Kraft Ltd,01274 581007,Catalog Merchant (5964),1.8,10.8,100108,Family Support,40000,Supplies And Services
13/06/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),2,12,100117,Family Support,40000,Supplies And Services
13/06/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),4.24,25.42,100122,Family Support,40206,Supplies And Services
13/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.67,9.76,100130,Family Support,40502,Supplies And Services
13/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.67,4,100130,Family Support,40502,Supplies And Services
13/06/2014,Www.Staples.Co.Uk,08445 466666,Stationery Stores (5943),6.32,37.91,100136,Family Support,40000,Supplies And Services
13/06/2014,Wilkinson,Dewsbury 089,Household Appliance Stores (5722),1.13,6.78,100137,Family Support,42568,Supplies And Services
13/06/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),4.66,27.95,100144,Family Support,42568,Supplies And Services
13/06/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),4.66,20.45,100144,Family Support,42568,Supplies And Services
13/06/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,2.8,100147,Family Support,36203,Transport
13/06/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,2.9,100147,Family Support,36203,Transport
13/06/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.37,2.2,100147,Family Support,36203,Transport
13/06/2014,Sainsburys S/mkts,Dewsbury,Grocery Stores/Supermarkets (5411),0,18.8,100184,,99600,Balance Sheet
13/06/2014,Paypal,35314369001,Professional Services - Def (8999),0,40,100214,,99600,Balance Sheet
13/06/2014,Tesco Delivery Saver2,01707298000,Continuity/Subscription Mercht (5968),0,6,100284,Learning and Skills,44600,Supplies And Services
13/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.17,7,100284,Learning and Skills,40502,Supplies And Services
13/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.17,20,100284,Learning and Skills,40502,Supplies And Services
13/06/2014,S G Blackburn,Huddersfield,Glass/Paint/Wallpaper Store (5231),0,42.91,100318,Learning and Skills,40000,Supplies And Services
13/06/2014,Wright Foundation,Dundee,Business Services - Default (7399),0,395,101160,Communities & Leisure,40000,Supplies And Services
13/06/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,34.6,101235,Support Services,35100,Transport
13/06/2014,Lul Ticket Machine,Bayswater,Passenger Railways (4112),0,4.7,101237,Public Health,35100,Transport
13/06/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,82,101242,Support Services,35100,Transport
13/06/2014,Considerate Constr,Ware,Member Organizations - Def (8699),0,66.01,102098,Physical Resources & Procurement,40000,Supplies And Services
13/06/2014,Marks & Spencer,Huddsfld,Grocery Stores/Supermarkets (5411),0,14,103164,Physical Resources & Procurement,40507,Supplies And Services
13/06/2014,Liverpool Dir Sia,0844 8921025,Detective/Protective Agen (7393),0,220,103461,Streetscene and Housing,19203,Employees
13/06/2014,Poundworld Retail Ltd,Dewsbury,Discount Stores (5310),1.17,7,103600,Public Health,28501,Premises
13/06/2014,Paypal,35314369001,Electronics Sales (5732),0,9.92,103745,Customer & Exchequer,40000,Supplies And Services
13/06/2014,Ikea,Leeds 261,Misc Home Furnishing (5719),2.33,14,103758,Customer & Exchequer,40100,Supplies And Services
13/06/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,-114.5,103840,Customer & Exchequer,35100,Transport
13/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,9.98,103858,"Finance, Performance",43104,Supplies And Services
13/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,41.76,103860,"Finance, Performance",40204,Supplies And Services
13/06/2014,Lul Ticket Machine,Kings X (N),Passenger Railways (4112),0,8.9,103861,Customer & Exchequer,35100,Transport
13/06/2014,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
13/06/2014,County Court,Huddersfield,Court Fees (9222),0,50,103914,"Legal, Governance",99600,Balance Sheet
13/06/2014,County Court,Huddersfield,Court Fees (9222),0,110,103914,"Legal, Governance",99600,Balance Sheet
13/06/2014,Grand Central Rail,0844 811 0071,Passenger Railways (4112),0,168,103914,"Legal, Governance",99600,Balance Sheet
13/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.44,103936,"Legal, Governance",40000,Supplies And Services
13/06/2014,Sue Bradley Flowers,Mirfield,Florists (5992),0,25.98,104076,Adults,50001,Grants
13/06/2014,Screwfix Direct,Yeovil,Lumber/Build. Supply Stores (5211),12.49,74.99,104081,Adults,40209,Supplies And Services
13/06/2014,Wakefield Council,Wakefield,Govt Serv - Default (9399),1.5,9,104999,Customer & Exchequer,36203,Transport
14/06/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,39.94,100040,Family Support,40000,Supplies And Services
14/06/2014,Dewsbury Sports Ce,Dewsbury,Govt Serv - Default (9399),0,6,100077,Family Support,42568,Supplies And Services
14/06/2014,Uk Superbowl,Huddersfield,Bowling Alleys (7933),0,7.1,100079,Family Support,40502,Supplies And Services
14/06/2014,Uk Superbowl,Huddersfield,Bowling Alleys (7933),0,33.4,100079,Family Support,42568,Supplies And Services
14/06/2014,McDonalds Rest,Huddersfield,Fast Food Restaurants (5814),0,27.21,100079,Family Support,40502,Supplies And Services
14/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.67,10,100079,Family Support,42568,Supplies And Services
14/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),6.75,40.48,100079,Family Support,40202,Supplies And Services
14/06/2014,Laser Adventures,01484 307040,Member Clubs/Sport/Rec/Golf (7997),5.42,32.5,100079,Family Support,42568,Supplies And Services
14/06/2014,Greggs - S0271,Huddersfield,Bakeries (5462),0,5.4,100081,Family Support,40502,Supplies And Services
14/06/2014,British Heart Foundati,Huddersfield,Charitable/Soc Service Orgs (8398),0,240,100081,Family Support,50500,Grants
14/06/2014,Bhs 045,Huddersfield,Department Stores (5311),8.67,51.99,100081,Family Support,40000,Supplies And Services
14/06/2014,Primark,Huddersfield,Family Clothing Stores (5651),7.33,44,100081,Family Support,41500,Supplies And Services
14/06/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),4.67,28,100081,Family Support,40000,Supplies And Services
14/06/2014,Wilkinson,Huddersfield,Household Appliance Stores (5722),17.08,102.5,100081,Family Support,40000,Supplies And Services
14/06/2014,Matalan,Huddersfield,Mens/Womens Clothing Stores (5691),7.17,43,100081,Family Support,40202,Supplies And Services
14/06/2014,Max Spielmann Ltd,Huddersfield,Photo Studios (7221),2.1,12.59,100081,Family Support,40209,Supplies And Services
14/06/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,9.5,100081,Family Support,35103,Transport
14/06/2014,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0,44.15,100095,Family Support,40502,Supplies And Services
14/06/2014,Thats Entertainment,Huddersfield,Record Shops (5735),2.03,60.82,100095,Family Support,40000,Supplies And Services
14/06/2014,Thats Entertainment,Huddersfield,Record Shops (5735),2.03,12.16,100095,Family Support,40000,Supplies And Services
14/06/2014,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),0,5.45,100120,Family Support,40502,Supplies And Services
14/06/2014,Sainsburys S/mkt,Dewsbury,Grocery Stores/Supermarkets (5411),11.12,66.74,100133,Family Support,40500,Supplies And Services
14/06/2014,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),1.75,10.48,100136,Family Support,28501,Premises
14/06/2014,Poundstretcher 662,Hull,Drapery & Upholstery Stores (5714),2.17,12.99,100141,Family Support,42568,Supplies And Services
14/06/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),2.47,14.82,100141,Family Support,42568,Supplies And Services
14/06/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),2.47,5.61,100141,Family Support,42568,Supplies And Services
14/06/2014,Bradford Council,Bradford,Govt Serv - Default (9399),0,29.7,100146,Family Support,42568,Supplies And Services
14/06/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,19.95,100318,Learning and Skills,40000,Supplies And Services
14/06/2014,Facebk *4kejc665h2,Www.Fb.Me/ads,Advertising Services (7311),0,30,102144,Investment & Regeneration,42502,Supplies And Services
14/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,17.54,103745,Customer & Exchequer,40000,Supplies And Services
14/06/2014,Quality Save Ltd,Dewsbury,Grocery Stores/Supermarkets (5411),1.65,9.89,103769,Customer & Exchequer,83604,Income
14/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,47.98,103936,"Legal, Governance",40000,Supplies And Services
14/06/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,93.11,104082,Adults,40502,Supplies And Services
14/06/2014,Co-Op Group 108454,Batley,Grocery Stores/Supermarkets (5411),0.36,2.16,104842,Communities & Leisure,42539,Supplies And Services
15/06/2014,Waterstones.Com,Solihull,Book Stores (5942),0,311.87,100043,Family Support,40000,Supplies And Services
15/06/2014,Sainsburys Local,Staincliffe,Grocery Stores/Supermarkets (5411),0.53,3.2,100077,Family Support,40502,Supplies And Services
15/06/2014,Sainsburys Local,Staincliffe,Grocery Stores/Supermarkets (5411),0.53,8.58,100077,Family Support,40502,Supplies And Services
15/06/2014,Chocolate And Gifts,Huddersfield,Gift/Card/Novelty And Souvenir Stores (5947),0,17.45,100079,Family Support,40502,Supplies And Services
15/06/2014,Co-Op Group 108488,Mirfield,Grocery Stores/Supermarkets (5411),0,9.2,100079,Family Support,40502,Supplies And Services
15/06/2014,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),1.08,6.5,100079,Family Support,40502,Supplies And Services
15/06/2014,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),1.08,12.27,100079,Family Support,40502,Supplies And Services
15/06/2014,Lalas Restaurant,Huddersfield,Eating Places/Restaurants (5812),0,55.9,100081,Family Support,40502,Supplies And Services
15/06/2014,Sainsburys Local,Acre St Hudsf,Grocery Stores/Supermarkets (5411),0,7.45,100081,Family Support,40502,Supplies And Services
15/06/2014,Matalan,Huddersfield,Mens/Womens Clothing Stores (5691),9.5,6,100081,Family Support,41500,Supplies And Services
15/06/2014,Matalan,Huddersfield,Mens/Womens Clothing Stores (5691),9.5,50.97,100081,Family Support,40202,Supplies And Services
15/06/2014,Direct Golf UK Ltd,Huddersfield,Sporting Goods Stores (5941),0.5,2.98,100081,Family Support,40000,Supplies And Services
15/06/2014,Tesco Stores 6529,Mirfield,Grocery Stores/Supermarkets (5411),0,30.73,100095,Family Support,40502,Supplies And Services
15/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),2.45,14.72,100096,Family Support,40000,Supplies And Services
15/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),2.45,26.6,100096,Family Support,40502,Supplies And Services
15/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,95.02,100096,Family Support,40502,Supplies And Services
15/06/2014,The Range - Barnsley,Barnsley,Misc Gen Merchandise - Def (5399),5.57,33.42,100108,Family Support,40000,Supplies And Services
15/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.54,3.25,100109,Family Support,40000,Supplies And Services
15/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.54,38.91,100109,Family Support,40502,Supplies And Services
15/06/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0,6.69,100118,Family Support,40502,Supplies And Services
15/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,4.96,100136,Family Support,40204,Supplies And Services
15/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,26.88,100142,Family Support,40000,Supplies And Services
15/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,115.5,103744,Customer & Exchequer,40000,Supplies And Services
15/06/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,6,103744,Customer & Exchequer,40000,Supplies And Services
15/06/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,9,103744,Customer & Exchequer,40000,Supplies And Services
15/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,41.48,103745,Customer & Exchequer,40000,Supplies And Services
16/06/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.24,7.41,100005,Commissioning & Health,40502,Supplies And Services
16/06/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),31.25,187.5,100027,Family Support,35100,Transport
16/06/2014,Ammerhurst Ltd,Barnet,Shoe Repair/Shine/Hat Clean (7251),0,8.56,100030,Family Support,42100,Supplies And Services
16/06/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,26.83,100033,Commissioning & Health,35100,Transport
16/06/2014,Bookdepository.Com,441452307905,Book Stores (5942),0,19.89,100040,Family Support,40218,Supplies And Services
16/06/2014,Mothercare Direct-E-Co,Watford,Department Stores (5311),0,24.99,100040,Family Support,53306,Grants
16/06/2014,Mothercare Direct-E-Co,Watford,Department Stores (5311),0,50.91,100040,Family Support,53306,Grants
16/06/2014,Poundland Ltd 1396,Victoria Lane,Discount Stores (5310),0,33,100040,Family Support,40000,Supplies And Services
16/06/2014,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,483.76,100049,Family Support,51011,Grants
16/06/2014,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,500,100049,Family Support,51011,Grants
16/06/2014,The Black Buoy,Colchester,Bars/Taverns/Lounges/Discos (5813),0,60,100058,Family Support,42524,Supplies And Services
16/06/2014,The Black Buoy,Colchester,Bars/Taverns/Lounges/Discos (5813),0,240,100058,Family Support,42524,Supplies And Services
16/06/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,111.69,100058,Family Support,35100,Transport
16/06/2014,Blackburn With Darwen,Blackburn,Govt Serv - Default (9399),0,11.5,100068,Family Support,43505,Supplies And Services
16/06/2014,Homeworld,Dewsbury,Household Appliance Stores (5722),0,159,100068,Family Support,42575,Supplies And Services
16/06/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,59.8,100074,Family Support,35100,Transport
16/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,7.35,100077,Family Support,41500,Supplies And Services
16/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,9.1,100077,Family Support,40204,Supplies And Services
16/06/2014,Sainsburys S/mkts,Dewsbury,Grocery Stores/Supermarkets (5411),0,11,100079,Family Support,40502,Supplies And Services
16/06/2014,Uns Hospitals Ltd,Halifax,Misc Food Stores - Default (5499),0,4.78,100079,Family Support,40502,Supplies And Services
16/06/2014,Sainsburys S/mkts,Salendine Noo,Grocery Stores/Supermarkets (5411),2.33,14,100081,Family Support,40000,Supplies And Services
16/06/2014,Sainsburys Superma,Salendine Noo,Grocery Stores/Supermarkets (5411),0,38.15,100081,Family Support,40502,Supplies And Services
16/06/2014,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),1.17,7,100081,Family Support,40502,Supplies And Services
16/06/2014,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),1.45,4.08,100081,Family Support,40502,Supplies And Services
16/06/2014,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),1.45,8.67,100081,Family Support,40502,Supplies And Services
16/06/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,9,100081,Family Support,40502,Supplies And Services
16/06/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,31.5,100081,Family Support,35103,Transport
16/06/2014,Cash Converters,Huddersfield,Variety Stores (5331),5.83,34.99,100081,Family Support,53303,Grants
16/06/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),33.61,201.65,100094,Family Support,40502,Supplies And Services
16/06/2014,Co-Op Group 108487,Mirfield,Grocery Stores/Supermarkets (5411),0,7.65,100095,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,41.03,100106,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),4.84,8.03,100107,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),4.84,20.99,100107,Family Support,50001,Grants
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),4.84,56.33,100107,Family Support,40502,Supplies And Services
16/06/2014,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,21.12,100107,Family Support,40000,Supplies And Services
16/06/2014,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),1.09,6.52,100107,Family Support,40000,Supplies And Services
16/06/2014,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),1.09,39.12,100107,Family Support,40000,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),7.72,10,100108,Family Support,40000,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),7.72,13,100108,Family Support,28501,Premises
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),7.72,23.29,100108,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),7.72,28.92,100108,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),7.2,43.18,100115,Family Support,40502,Supplies And Services
16/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.07,22.29,100116,Family Support,42568,Supplies And Services
16/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.07,0.44,100116,Family Support,42568,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,37.93,100119,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,-7.72,100120,Family Support,28501,Premises
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),8.47,23.72,100120,Family Support,28501,Premises
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),8.47,15,100120,Family Support,42100,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),8.47,8.1,100120,Family Support,40000,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),8.47,4,100120,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),8.47,56.2,100120,Family Support,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),9.47,56.84,100122,Family Support,40502,Supplies And Services
16/06/2014,B & Q,Leeds,Lumber/Build. Supply Stores (5211),3.66,21.98,100126,Family Support,40000,Supplies And Services
16/06/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.3,1.8,100126,Family Support,36203,Transport
16/06/2014,Screwfix Direct,Huddersfield,Lumber/Build. Supply Stores (5211),4.67,28.02,100129,Family Support,40209,Supplies And Services
16/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,16.82,100141,Family Support,42568,Supplies And Services
16/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,20.35,100145,Family Support,42568,Supplies And Services
16/06/2014,McDonalds Rest,Huddersfield,Fast Food Restaurants (5814),0,6.07,100147,Family Support,40502,Supplies And Services
16/06/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,1.1,100147,Family Support,36203,Transport
16/06/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0,1.9,100147,Family Support,36203,Transport
16/06/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,144.02,100158,Family Support,35100,Transport
16/06/2014,Co-Opgroup 108494,Huddersfield,Grocery Stores/Supermarkets (5411),0,5.1,100182,Family Support,99600,Balance Sheet
16/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,10.59,100204,,99600,Balance Sheet
16/06/2014,Relais Deux-Caps,Leubringhen,Automated Fuel Dispensers (5542),0,34.9,100211,Family Support,99600,Balance Sheet
16/06/2014,Relais Deux-Caps,Leubringhen,Automated Fuel Dispensers (5542),0,67.62,100211,Family Support,99600,Balance Sheet
16/06/2014,Mc Do Arconnay,Arconnay,Fast Food Restaurants (5814),0,91.98,100211,Family Support,99600,Balance Sheet
16/06/2014,Relais Deux-Caps,Leubringhen,Service Stations (5541),0,47.91,100211,Family Support,99600,Balance Sheet
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0.22,180.21,100282,Learning and Skills,40502,Supplies And Services
16/06/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0.22,1.3,100282,Learning and Skills,40502,Supplies And Services
16/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,37.4,100284,Learning and Skills,40502,Supplies And Services
16/06/2014,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),4.7,28.18,100284,Learning and Skills,28501,Premises
16/06/2014,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),4.7,275.58,100284,Learning and Skills,40502,Supplies And Services
16/06/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,36.89,100284,Learning and Skills,40000,Supplies And Services
16/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,93.99,100318,Learning and Skills,40000,Supplies And Services
16/06/2014,Holme Build Supplies,Holmfirth,Construction Materials - Def (5039),8.6,51.6,100684,Schools,40219,Supplies And Services
16/06/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,13.14,100684,Schools,40219,Supplies And Services
16/06/2014,Paypal,35314369001,Professional Services - Def (8999),0,25,101125,Communities & Leisure,42539,Supplies And Services
16/06/2014,Wilkinson,Huddersfield,Household Appliance Stores (5722),2.65,15.88,101148,Communities & Leisure,40000,Supplies And Services
16/06/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0,19.56,101159,Communities & Leisure,40000,Supplies And Services
16/06/2014,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,0.75,103164,Physical Resources & Procurement,40502,Supplies And Services
16/06/2014,Arnold Clark Peugeot,Huddersfield,Auto Dealers Used Only (5521),0,68.45,103372,Streetscene and Housing,40209,Supplies And Services
16/06/2014,Argos Ltd,Huddersfield,Discount Stores (5310),0,119.98,103372,Streetscene and Housing,40000,Supplies And Services
16/06/2014,Bikeability Materials,Haverhill,Bicycle Shops/Sales/Service (5940),20.66,123.96,103425,Streetscene and Housing,42563,Supplies And Services
16/06/2014,Alexandra,Bristol,Uniforms & Commercial Clothing (5137),29.98,179.87,103581,Public Health,41500,Supplies And Services
16/06/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,187.2,103588,Public Health,35100,Transport
16/06/2014,Wilkinson,Dewsbury 089,Household Appliance Stores (5722),5.16,30.97,103731,Customer & Exchequer,40000,Supplies And Services
16/06/2014,Combined Court,Leeds,Court Fees (9222),0,455,103914,"Legal, Governance",99600,Balance Sheet
16/06/2014,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
16/06/2014,Possessions Online,Newport,Court Fees (9222),0,250,103914,"Legal, Governance",99600,Balance Sheet
16/06/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),1.16,6.98,104047,Adults,40502,Supplies And Services
16/06/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),1.16,63.8,104047,Adults,40502,Supplies And Services
16/06/2014,Ikea,Leeds 261,Misc Home Furnishing (5719),0,200,104068,Adults,40100,Supplies And Services
16/06/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.84,64.89,104081,Adults,40502,Supplies And Services
16/06/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.84,11.01,104081,Adults,40502,Supplies And Services
16/06/2014,Central Eng Coop,Hd8 8aa,Department Stores (5311),0,7,104083,Adults,40502,Supplies And Services
16/06/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,508,104172,Adults,35100,Transport
16/06/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,6.4,104172,Adults,42100,Supplies And Services
17/06/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.15,100040,Family Support,40204,Supplies And Services
17/06/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,129.44,100040,Family Support,35100,Transport
17/06/2014,Grand Central Rail,0844 811 0071,Passenger Railways (4112),0,74,100058,Family Support,35100,Transport
17/06/2014,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,10,100068,Family Support,43505,Supplies And Services
17/06/2014,Hm Passport Office,Durham,Govt Serv - Default (9399),0,72.5,100068,Family Support,43505,Supplies And Services
17/06/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,206.04,100068,Family Support,35100,Transport
17/06/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2,12,100077,Family Support,40202,Supplies And Services
17/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.63,9.77,100077,Family Support,40502,Supplies And Services
17/06/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.63,47.24,100077,Family Support,40502,Supplies And Services
17/06/2014,Odeon,Huddersfield,Motion Picture Theatres (7832),2.27,13.6,100077,Family Support,42568,Supplies And Services
17/06/2014,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0,27.63,100079,Family Support,40502,Supplies And Services
17/06/2014,Sainsburys Local,Acre St Hudsf,Grocery Stores/Supermarkets (5411),0,19.15,100081,Family Support,40502,Supplies And Services
17/06/2014,Sainsburys S/mkt,Halifax,Grocery Stores/Supermarkets (5411),0,11.9,100081,Family Support,40502,Supplies And Services
17/06/2014,Sainsburys S/mkt,Halifax,Grocery Stores/Supermarkets (5411),0.25,1.5,100081,Family Support,40502,Supplies And Services
17/06/2014,Sainsburys S/mkt,Halifax,Grocery Stores/Supermarkets (5411),0.25,83.74,100081,Family Support,40502,Supplies And Services
17/06/2014,Footlocker,Huddersfield,Shoe Stores (5661),1,5.99,100081,Family Support,41500,Supplies And Services
17/06/2014,Footlocker,Huddersfield,Shoe Stores (5661),15,89.98,100081,Family Support,41500,Supplies And Services
