Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
06/03/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),2.17,13,104936,Customer & Exchequer,40217,Supplies And Services
06/03/2015,Virgintrainsec Servcs,York 4400,Passenger Railways (4112),0,190.6,104999,Customer & Exchequer,35100,Transport
06/03/2015,Booker Limited Huddersfie,Huddersfield,Caterers (5811),1.2,7.19,105074,Customer & Exchequer,40217,Supplies And Services
07/03/2015,First/keolis Trans,Hudersfld2372,Passenger Railways (4112),1.45,8.7,100005,Commissioning & Health,35101,Transport
07/03/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0.89,2.3,100079,Family Support,40502,Supplies And Services
07/03/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0.89,5.31,100079,Family Support,40502,Supplies And Services
07/03/2015,Global Paintball,Hong Kong,Hobby/Toy/Game Stores (5945),0,386.33,100079,Family Support,42568,Supplies And Services
07/03/2015,Villette Coffee,Keighley,Eating Places/Restaurants (5812),1.99,11.95,100081,Family Support,40502,Supplies And Services
07/03/2015,Odeon,Huddersfield,Motion Picture Theatres (7832),1.69,10.15,100081,Family Support,40502,Supplies And Services
07/03/2015,Odeon Upt,Huddersfield,Motion Picture Theatres (7832),4.2,25.2,100081,Family Support,42568,Supplies And Services
07/03/2015,White Rose,Leeds,Eating Places/Restaurants (5812),1.25,37.4,100095,Family Support,40502,Supplies And Services
07/03/2015,White Rose,Leeds,Eating Places/Restaurants (5812),1.25,7.47,100095,Family Support,40502,Supplies And Services
07/03/2015,Tesco Stores 6529,Mirfield,Grocery Stores/Supermarkets (5411),0,11.08,100095,Family Support,40502,Supplies And Services
07/03/2015,Asda Superstore,Morley,Grocery Stores/Supermarkets (5411),0.24,7.09,100095,Family Support,40000,Supplies And Services
07/03/2015,Asda Superstore,Morley,Grocery Stores/Supermarkets (5411),0.24,1.41,100095,Family Support,40000,Supplies And Services
07/03/2015,Amazon UK Marketplace,800-279-6620,Misc Speciality Retail (5999),0,1.33,100136,Family Support,42568,Supplies And Services
07/03/2015,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),0.22,1.32,100137,Family Support,42568,Supplies And Services
07/03/2015,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),0.22,42.56,100137,Family Support,42568,Supplies And Services
07/03/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),2.29,13.75,100141,Family Support,42568,Supplies And Services
07/03/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),2.29,25.76,100141,Family Support,42568,Supplies And Services
07/03/2015,Uk Superbowl,Huddersfield,Bowling Alleys (7933),1.58,9.5,100146,Family Support,42568,Supplies And Services
07/03/2015,Asda Superstore,Morley,Grocery Stores/Supermarkets (5411),0.33,2,100146,Family Support,42568,Supplies And Services
07/03/2015,Asda Superstore,Morley,Grocery Stores/Supermarkets (5411),0.33,11.73,100146,Family Support,42568,Supplies And Services
07/03/2015,Willow Valley,Brighouse,Sporting Goods Stores (5941),0.92,5.5,100147,Family Support,42568,Supplies And Services
07/03/2015,Www.Gainsboroughgiftwa,Internet,Glassware/Crystal Stores (5950),48.8,292.82,101146,Communities & Leisure,40000,Supplies And Services
07/03/2015,Facebook 8wagp7ahg2,Www.Fb.Me/ads,Advertising Services (7311),0,25.59,101214,Support Services,42502,Supplies And Services
07/03/2015,Facebook Cwxze7ezy2,Www.Fb.Me/ads,Advertising Services (7311),0,16.81,102144,Investment & Regeneration,42502,Supplies And Services
07/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,24.09,102226,Investment & Regeneration,42100,Supplies And Services
07/03/2015,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),0,3,103131,Physical Resources & Procurement,40502,Supplies And Services
07/03/2015,Tesco Pfs 5654,Huddersfield,Service Stations (5541),0,2,104843,Communities & Leisure,42539,Supplies And Services
08/03/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0.57,3.42,100079,Family Support,40502,Supplies And Services
08/03/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0.57,4.28,100079,Family Support,40502,Supplies And Services
08/03/2015,Tesco Stores 6529,Mirfield,Grocery Stores/Supermarkets (5411),0,18.22,100095,Family Support,40502,Supplies And Services
08/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.68,10.07,100109,Family Support,40000,Supplies And Services
08/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.68,32,100109,Family Support,40502,Supplies And Services
08/03/2015,Screwfix,Birstall,Lumber/Build. Supply Stores (5211),1.48,8.88,101142,Communities & Leisure,40209,Supplies And Services
08/03/2015,Facebook Qupmn7nal2,Www.Fb.Me/ads,Advertising Services (7311),0,10.74,101214,Support Services,42502,Supplies And Services
08/03/2015,Facebook Ut56n76hg2,Www.Fb.Me/ads,Advertising Services (7311),0,27.85,101214,Support Services,42502,Supplies And Services
08/03/2015,Sainsburys S/mkts,Barnsley Redb,Grocery Stores/Supermarkets (5411),0.53,2,104843,Communities & Leisure,42539,Supplies And Services
08/03/2015,Sainsburys S/mkts,Barnsley Redb,Grocery Stores/Supermarkets (5411),0.53,3.2,104843,Communities & Leisure,42539,Supplies And Services
09/03/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),1.42,8.5,100005,Commissioning & Health,40502,Supplies And Services
09/03/2015,Www.Store.Hud.Ac.Uk,Huddersfield,Book Stores (5942),0,125,100018,Commissioning & Health,19205,Employees
09/03/2015,First/keolis Trans,Dewsbury 8326,Passenger Railways (4112),0,75.4,100030,Family Support,35100,Transport
09/03/2015,Grand Central Rail,0844 811 0071,Passenger Railways (4112),0,21.6,100058,Family Support,35100,Transport
09/03/2015,Costa Cofee Berkley Pr,Sheffield,Fast Food Restaurants (5814),0.77,4.6,100068,Family Support,40502,Supplies And Services
09/03/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0.96,6,100074,Family Support,40502,Supplies And Services
09/03/2015,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),0.96,5.75,100074,Family Support,40502,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.83,4.99,100077,Family Support,40208,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,10,100077,Family Support,43001,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.04,12.22,100077,Family Support,40502,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),2.04,15.48,100077,Family Support,40502,Supplies And Services
09/03/2015,Www.Staples.Co.Uk,08445 466666,Stationery Stores (5943),0,229.6,100077,Family Support,42100,Supplies And Services
09/03/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),5.19,23.04,100079,Family Support,40208,Supplies And Services
09/03/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),5.19,6,100079,Family Support,40208,Supplies And Services
09/03/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),5.19,2.1,100079,Family Support,40502,Supplies And Services
09/03/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),31.4,188.37,100094,Family Support,40502,Supplies And Services
09/03/2015,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0,9.89,100095,Family Support,40502,Supplies And Services
09/03/2015,Co-Op Group 108486,Mirfield,Grocery Stores/Supermarkets (5411),0,9,100095,Family Support,40502,Supplies And Services
09/03/2015,Transpack Limited,Southampton,Misc Speciality Retail (5999),0,14.01,100095,Family Support,40000,Supplies And Services
09/03/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),0,31.48,100106,Family Support,40502,Supplies And Services
09/03/2015,Ikea,Leeds 261,Misc Home Furnishing (5719),7.15,42.9,100106,Family Support,40000,Supplies And Services
09/03/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.98,11.9,100107,Family Support,40502,Supplies And Services
09/03/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.98,80.09,100107,Family Support,40502,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,12.09,100108,Family Support,40000,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,30.34,100108,Family Support,40502,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,28.24,100108,Family Support,40502,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,76.51,100115,Family Support,40502,Supplies And Services
09/03/2015,Co-Op Group 190433,Marsh,Grocery Stores/Supermarkets (5411),0.17,44.95,100116,Family Support,40502,Supplies And Services
09/03/2015,Co-Op Group 190433,Marsh,Grocery Stores/Supermarkets (5411),0.17,1,100116,Family Support,40000,Supplies And Services
09/03/2015,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),6.02,21.37,100117,Family Support,40507,Supplies And Services
09/03/2015,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),6.02,65.25,100117,Family Support,40502,Supplies And Services
09/03/2015,Wm Morrison Food.Com,08456116111,Grocery Stores/Supermarkets (5411),6.02,14.73,100117,Family Support,40502,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,10.1,100119,Family Support,40000,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,47.46,100119,Family Support,40502,Supplies And Services
09/03/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.04,6.22,100122,Family Support,40502,Supplies And Services
09/03/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.04,46.78,100122,Family Support,40502,Supplies And Services
09/03/2015,Post Office Counter,Huddersfield,Postage Stamps (9402),0,8.08,100127,Family Support,43000,Supplies And Services
09/03/2015,Bcu,Nottingham,Member Clubs/Sport/Rec/Golf (7997),0,45.74,100129,Family Support,44600,Supplies And Services
09/03/2015,Www.Bakerross.Co.Uk,London E17,Artist/Craft Shops (5970),18.83,113,100130,Family Support,40000,Supplies And Services
09/03/2015,Ewetsuits.Com,0141 2217674,Sporting Goods Stores (5941),11.47,68.8,100133,Family Support,40000,Supplies And Services
09/03/2015,Argos Ltd,Leeds 4188,Discount Stores (5310),7.92,47.49,100134,Family Support,50001,Grants
09/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,22.98,100136,Family Support,40000,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.21,1.25,100141,Family Support,42568,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.21,22.01,100141,Family Support,42568,Supplies And Services
09/03/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.3,1.8,100146,Family Support,36203,Transport
09/03/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.3,1.8,100146,Family Support,36203,Transport
09/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,12.45,100157,Family Support,40502,Supplies And Services
09/03/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,10.07,100157,Family Support,40502,Supplies And Services
09/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,37.86,100204,,99600,Balance Sheet
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,130.08,100282,Learning and Skills,40502,Supplies And Services
09/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,6.4,100282,Learning and Skills,40502,Supplies And Services
09/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,28.9,100284,Learning and Skills,40000,Supplies And Services
09/03/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),2.69,16.15,100284,Learning and Skills,40502,Supplies And Services
09/03/2015,Tesco Stores 5132,Bradford,Grocery Stores/Supermarkets (5411),2.69,198.64,100284,Learning and Skills,40502,Supplies And Services
09/03/2015,Cobwood Trophies,Huddersfield,Spec Contractors - Default (1799),0,10,100313,Learning and Skills,42536,Supplies And Services
09/03/2015,Argos Retail Group,Internet,Discount Stores (5310),0,203.91,100318,Learning and Skills,40000,Supplies And Services
09/03/2015,Barnsley Lock/safe,Barnsley,Business Services - Default (7399),30,180,101136,Communities & Leisure,40000,Supplies And Services
09/03/2015,Wp-Timko Limited,Malpas,Misc Speciality Retail (5999),4.5,26.98,101142,Communities & Leisure,40000,Supplies And Services
09/03/2015,Officeneeds,44120626227,Stationery Stores (5943),17.82,106.9,101204,Communities & Leisure,42100,Supplies And Services
09/03/2015,Virgintrainsec Servcs,York 4400,Passenger Railways (4112),0,192.1,101210,CEPPU,35100,Transport
09/03/2015,Facebook W44vp7sgg2,Www.Fb.Me/ads,Advertising Services (7311),0,28.3,101214,Support Services,42502,Supplies And Services
09/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,16.9,101237,Public Health,40000,Supplies And Services
09/03/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,42.2,101257,Customer & Exchequer,35100,Transport
09/03/2015,Paypal,35314369001,Architectural/Eng/Survey (8911),0,450,102066,Physical Resources & Procurement,44600,Supplies And Services
09/03/2015,Www.Maceindustries.Co.,Internet,Industrial Supplies - Def (5085),0,337.76,102077,Physical Resources & Procurement,40001,Supplies And Services
09/03/2015,Ammerhurst Ltd,Barnet,Shoe Repair/Shine/Hat Clean (7251),-,77.7,102818,Physical Resources & Procurement,-,
09/03/2015,Co-Op Group 172071,Mapplewell,Grocery Stores/Supermarkets (5411),0,4.18,103164,Physical Resources & Procurement,40502,Supplies And Services
09/03/2015,Stoneywood Ltd,Bradford,Auto Service Shops/Non Dealer (7538),53.56,321.36,103372,Streetscene and Housing,41600,Supplies And Services
09/03/2015,Specsavers 00114000dew,Dewsbury,Opticians (8043),0,15,103372,Streetscene and Housing,41600,Supplies And Services
09/03/2015,Argos Ltd,Huddersfield,Discount Stores (5310),6.33,37.96,103461,Streetscene and Housing,40000,Supplies And Services
09/03/2015,Sacktrucksdirect.C,01173 302277,Hardware Stores (5251),0,151.9,103553,Streetscene and Housing,40003,Supplies And Services
09/03/2015,Argos Ltd,Dewsbury,Discount Stores (5310),3.76,22.58,103600,Public Health,43502,Supplies And Services
09/03/2015,Card Factory,Dewsbury,Gift/Card/Novelty And Souvenir Stores (5947),3.66,21.94,103600,Public Health,43502,Supplies And Services
09/03/2015,Www.Royalmail.Com,Internet,Postage Stamps (9402),0.24,1.45,103823,Customer & Exchequer,43000,Supplies And Services
09/03/2015,Www.Royalmail.Com,Internet,Postage Stamps (9402),0.24,89.28,103823,Customer & Exchequer,43000,Supplies And Services
09/03/2015,Www.Royalmail.Com,Internet,Postage Stamps (9402),0.24,1.45,103823,Customer & Exchequer,43000,Supplies And Services
09/03/2015,Www.Royalmail.Com,Internet,Postage Stamps (9402),0.24,22.32,103840,Customer & Exchequer,43000,Supplies And Services
09/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,17.03,103856,"Finance, Performance",40204,Supplies And Services
09/03/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
09/03/2015,Combined Court,Leeds,Court Fees (9222),0,455,103914,"Legal, Governance",99600,Balance Sheet
09/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
09/03/2015,First/keolis Trans,Hudersfld2372,Passenger Railways (4112),0,8.7,104010,Adults,35100,Transport
09/03/2015,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),1.51,9.08,104047,Adults,40502,Supplies And Services
09/03/2015,W M Morrisons,Holmfirth,Grocery Stores/Supermarkets (5411),1.51,57.69,104047,Adults,40502,Supplies And Services
09/03/2015,Matalan,Dewsbury,Mens/Womens Clothing Stores (5691),15.83,95,104079,Adults,41500,Supplies And Services
09/03/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.6,9.6,104081,Adults,40502,Supplies And Services
09/03/2015,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),1.6,66.76,104081,Adults,40502,Supplies And Services
09/03/2015,Wh Smith,Dewsbury,News Dealers/Newsstands (5994),2.5,14.99,104658,,83604,Income
09/03/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),0,10.2,105069,Communities & Leisure,40000,Supplies And Services
09/03/2015,Www.Jamjarshop.Com,Internet,Misc Speciality Retail (5999),0,73.89,105069,Communities & Leisure,40000,Supplies And Services
09/03/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,164.73,105390,CEPPU,35100,Transport
10/03/2015,Ibis York,York Yorkshir,Lodging/Hotels/Motels/Resorts (7011),0,59,100030,Family Support,42524,Supplies And Services
10/03/2015,Paypal,35314369001,Charitable/Soc Service Orgs (8398),0,19.2,100040,Family Support,43505,Supplies And Services
10/03/2015,Wakefield Mdc Moto,Wakefield,Govt Serv - Default (9399),0,10,100040,Family Support,43505,Supplies And Services
10/03/2015,Www.Staples.Co.Uk,08445 466666,Stationery Stores (5943),0,-49.92,100040,Family Support,42100,Supplies And Services
10/03/2015,Grand Central Rail,0844 811 0071,Passenger Railways (4112),0,97.7,100058,Family Support,35100,Transport
10/03/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,47.63,100068,Family Support,35100,Transport
10/03/2015,Trainline.Com,08712 441 545,Passenger Railways (4112),0,102.51,100068,Family Support,35101,Transport
10/03/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1,6,100079,Family Support,40000,Supplies And Services
10/03/2015,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,6.48,100079,Family Support,40502,Supplies And Services
10/03/2015,Boots 6429,Huddersfield,Drug Stores & Pharmacies (5912),4.32,25.94,100096,Family Support,40000,Supplies And Services
10/03/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.99,5.96,100096,Family Support,40000,Supplies And Services
10/03/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.99,7.78,100096,Family Support,40502,Supplies And Services
10/03/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0.25,1.5,100106,Family Support,40000,Supplies And Services
10/03/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0.25,48.63,100106,Family Support,40502,Supplies And Services
10/03/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,50.97,100107,Family Support,40502,Supplies And Services
10/03/2015,Www.Insectlore-Europe.Co,St. Columb,Catalog Merchant (5964),0,54.95,100108,Family Support,40000,Supplies And Services
10/03/2015,Tesco Stores-2187,Batley,Grocery Stores/Supermarkets (5411),0,5.09,100108,Family Support,40502,Supplies And Services
10/03/2015,Tesco Stores-2187,Batley,Grocery Stores/Supermarkets (5411),0,8,100108,Family Support,40000,Supplies And Services
10/03/2015,Poundstretcher 546,Ravensthorpe,Drapery & Upholstery Stores (5714),3.33,19.97,100109,Family Support,40000,Supplies And Services
10/03/2015,Argos Retail Group,Internet,Discount Stores (5310),0,135.85,100113,Family Support,53306,Grants
10/03/2015,Js Online Grocery,0800 328 1700,Grocery Stores/Supermarkets (5411),1.33,8,100118,Family Support,40502,Supplies And Services
10/03/2015,Js Online Grocery,0800 328 1700,Grocery Stores/Supermarkets (5411),1.33,29.38,100118,Family Support,40502,Supplies And Services
10/03/2015,Js Online Grocery,0800 328 1700,Grocery Stores/Supermarkets (5411),1.33,10.55,100118,Family Support,42568,Supplies And Services
10/03/2015,Sainsburys Superma,Salendine Noo,Grocery Stores/Supermarkets (5411),-,21.3,100122,Family Support,-,
10/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.33,2,100130,Family Support,40502,Supplies And Services
10/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.33,12.08,100130,Family Support,40502,Supplies And Services
10/03/2015,Iceland,Dewsbury,Grocery Stores/Supermarkets (5411),0,6.89,100137,Family Support,42568,Supplies And Services
10/03/2015,Www.Bakerross.Co.Uk,London E17,Artist/Craft Shops (5970),44.33,265.98,100138,Family Support,42568,Supplies And Services
10/03/2015,Www.Bakerross.Co.Uk,London E17,Artist/Craft Shops (5970),45.15,270.91,100138,Family Support,43000,Supplies And Services
10/03/2015,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,7.92,100141,Family Support,42568,Supplies And Services
10/03/2015,Bradford Ice Arena,Bradford,Amusement/Rec Serv - Def (7999),0,96.2,100145,Family Support,42568,Supplies And Services
10/03/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.47,2.8,100146,Family Support,36203,Transport
10/03/2015,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.72,4.3,100146,Family Support,36203,Transport
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,8.9,100157,Family Support,40502,Supplies And Services
10/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1.96,11.74,100157,Family Support,19201,Employees
10/03/2015,Kda Wholesale Ltd,Barnsley,Glass/Paint/Wallpaper Store (5231),0,35.14,100186,Family Support,99600,Balance Sheet
10/03/2015,Co-Op Group 190294,Holmfirth,Grocery Stores/Supermarkets (5411),0,19.12,100186,Family Support,99600,Balance Sheet
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,12.48,100284,Learning and Skills,40000,Supplies And Services
10/03/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,86.43,100284,Learning and Skills,40000,Supplies And Services
10/03/2015,Dataharvest,44152537366,Elementary/Secondary School (8211),9.5,57,100317,Learning and Skills,40209,Supplies And Services
10/03/2015,Tts Group Ltd,Kirkby In Ash,Stationery Stores (5943),35.98,215.88,100317,Learning and Skills,40209,Supplies And Services
10/03/2015,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),20.77,124.76,100318,Learning and Skills,40209,Supplies And Services
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,62.7,101142,Communities & Leisure,73604,Income
10/03/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),0,18,101142,Communities & Leisure,40000,Supplies And Services
10/03/2015,Sainsburys S/mkt,Huddersfield,Grocery Stores/Supermarkets (5411),0,7.44,101191,Communities & Leisure,43000,Supplies And Services
10/03/2015,Facebook Fmgsm7ehg2,Www.Fb.Me/ads,Advertising Services (7311),0,17.65,101214,Support Services,42502,Supplies And Services
10/03/2015,Amazon UK Retail,Amazon.Co.Uk,Other Direct Marketers (5969),0,40.93,101237,Public Health,40000,Supplies And Services
10/03/2015,Currys Superstore,Huddersfield,Electronics Sales (5732),0,79.99,102082,Physical Resources & Procurement,42200,Supplies And Services
10/03/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,12.5,102232,Physical Resources & Procurement,35100,Transport
10/03/2015,Argos Ltd,Huddersfield,Discount Stores (5310),0,14.24,102912,Physical Resources & Procurement,42200,Supplies And Services
10/03/2015,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0,22,103141,Physical Resources & Procurement,40502,Supplies And Services
10/03/2015,W Boyes & Co Ltd Brigh,Brighouse,Discount Stores (5310),13.43,80.55,103160,Physical Resources & Procurement,40000,Supplies And Services
10/03/2015,Co-Op Group 190434,Skelmanthorpe,Grocery Stores/Supermarkets (5411),0,8.34,103164,Physical Resources & Procurement,40502,Supplies And Services
10/03/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,0.99,103164,Physical Resources & Procurement,40502,Supplies And Services
10/03/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),7.67,46,103164,Physical Resources & Procurement,40000,Supplies And Services
10/03/2015,Www.Manchester.Gov.Uk,M'Chester M12,Govt Serv - Default (9399),0,30,103372,Streetscene and Housing,30101,Transport
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,48.66,103375,Streetscene and Housing,40000,Supplies And Services
10/03/2015,Argos Ltd,Huddersfield,Discount Stores (5310),3.16,18.98,103461,Streetscene and Housing,40000,Supplies And Services
10/03/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),2.25,13.5,103600,Public Health,28501,Premises
10/03/2015,First/keolis Trans,Dewsbury 2373,Passenger Railways (4112),0,4.9,103769,Customer & Exchequer,35100,Transport
10/03/2015,First/keolis Trans,Hudersfld2372,Passenger Railways (4112),0,13.4,103822,Customer & Exchequer,35100,Transport
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,19.95,103856,"Finance, Performance",43104,Supplies And Services
10/03/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Combined Court,Leeds,Court Fees (9222),0,155,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,110,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Possessionclaim.Go,0113 2511246,Govt Serv - Default (9399),0,250,103914,"Legal, Governance",99600,Balance Sheet
10/03/2015,Silvalea Textiles,Newton Abbot,Lab/Med/Hospital Equipment (5047),0,409.8,104077,Adults,50001,Grants
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,14.04,104079,Adults,40204,Supplies And Services
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,19.5,104079,Adults,40204,Supplies And Services
10/03/2015,"Amazon Svcs Europe,sar",Amazon.Co.Uk,Book Stores (5942),0,27.76,104079,Adults,40204,Supplies And Services
10/03/2015,Al Murad Diy Ltd,Batley,Glass/Paint/Wallpaper Store (5231),0,11.99,104081,Adults,40001,Supplies And Services
10/03/2015,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,64.42,104082,Adults,40502,Supplies And Services
10/03/2015,Wilko Retail Limit,Huddersfield,Household Appliance Stores (5722),3.04,18.26,104257,Communities & Leisure,42200,Supplies And Services
10/03/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,13.3,105069,Communities & Leisure,40000,Supplies And Services
