Business Unit Business Unit Name,Business Unit Number,UPRN,Business Unit Structure,Business Group Name,Parent Business Unit Name,,Service,Archive Status,Primary Object,Secondary Object,Street,Locality,Town,Area,Post Code,Easting,Northing,Freehold or Leasehold,Land or Building,Use
Coates Close Open space,L000865,83230727,Kirklees MC/Community/Parks & Recreation/Coates Close Open space,Kirklees,Parks & Recreation,,Regeneration,Live,Coates Close Open space,,Coates Close,,Dewsbury,West Yorkshire,WF12 7TQ,425516,422107,Freehold,TBC,Parks and Recreation
Couford Grove Verges and Open Space,L000866,83225629,Kirklees MC/Community/Parks & Recreation/Couford Grove Verges and Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Couford Grove Verges and Open Space,,Couford Grove,Bradley,Huddersfield,West Yorkshire,HD2 1TH,416646,419941,Freehold,TBC,Parks and Recreation
Cross Fields Open Space,L000867,83230710,Kirklees MC/Community/Parks & Recreation/Cross Fields Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Cross Fields Open Space,,Cross Fields,Dalton,Huddersfield,West Yorkshire,HD5 9RA,416399,417399,Freehold,TBC,Parks and Recreation
Upper Cumberworth Open Space,L000868,83239659,Kirklees MC/Community/Parks & Recreation/Upper Cumberworth Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Upper Cumberworth Open Space,,Cumberworth Lane,Upper Cumberworth,Huddersfield,West Yorkshire,HD8 8NU,420875,408743,Freehold,TBC,Parks and Recreation
Daleside Avenue Open Space,L000869,83225630,Kirklees MC/Community/Parks & Recreation/Daleside Avenue Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Daleside Avenue Open Space,,Daleside Avenue,New Mill,Holmfirth,West Yorkshire,HD9 1LT,415458,409242,Freehold,TBC,Parks and Recreation
Daw Royds Open Space,L000870,83225631,Kirklees MC/Community/Parks & Recreation/Daw Royds Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Daw Royds Open Space,,Daw Royds,Almondbury,Huddersfield,West Yorkshire,HD5 8SN,417327,416024,Freehold,TBC,Parks and Recreation
Deadmanstone Waingate Open Space,L000871,83230733,Kirklees MC/Community/Parks & Recreation/Deadmanstone Waingate Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Deadmanstone Waingate Open Space,,Deadmanstone,Berry Brow,Huddersfield,West Yorkshire,HD4 7QQ,413721,413674,Freehold,TBC,Parks and Recreation
Deighton Road Open Space,L000872,83230709,Kirklees MC/Community/Parks & Recreation/Deighton Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Deighton Road Open Space,,Deighton Road,Deighton,Huddersfield,West Yorkshire,HD2 1JP,416077,419573,Freehold,TBC,Parks and Recreation
Dene Park Open Space,L000873,83225633,Kirklees MC/Community/Parks & Recreation/Dene Park Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Dene Park Open Space,,Dene Park,Highburton,Huddersfield,West Yorkshire,HD8 0XJ,419565,413105,Freehold,TBC,Parks and Recreation
Dingle Road Open Space,L000874,83230675,Kirklees MC/Community/Parks & Recreation/Dingle Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Dingle Road Open Space,,Dingle Road,Marsh,Huddersfield,West Yorkshire,HD1 4HY,412849,416747,Freehold,TBC,Parks and Recreation
Dyson Street Open Space,L000875,83225699,Kirklees MC/Community/Parks & Recreation/Dyson Street Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Dyson Street Open Space,,Dyson Street,Dalton,Huddersfield,West Yorkshire,HD5 9JB,416328,416796,Freehold,TBC,Parks and Recreation
Edgeware Road Open Space,L000876,83225700,Kirklees MC/Community/Parks & Recreation/Edgeware Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Edgeware Road Open Space,,Edgeware Road,Dalton,Huddersfield,West Yorkshire,HD5 9US,417189,416845,Freehold,TBC,Parks and Recreation
Eldon Road Open Space,L000877,83225701,Kirklees MC/Community/Parks & Recreation/Eldon Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Eldon Road Open Space,,Eldon Road,Marsh,Huddersfield,West Yorkshire,HD1 4ND,412977,416950,Freehold,TBC,Parks and Recreation
Fanny Moor Lane Open Space,L000878,83225712,Kirklees MC/Community/Parks & Recreation/Fanny Moor Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Fanny Moor Lane Open Space,,Fanny Moor Lane,Lowerhouses,Huddersfield,West Yorkshire,HD4 6PN,415302,414693,Freehold,TBC,Parks and Recreation
Far View Bank Open Space,L000879,83225722,Kirklees MC/Community/Parks & Recreation/Far View Bank Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Far View Bank Open Space,,Far View Bank,Almondbury,Huddersfield,West Yorkshire,HD5 8EP,416260,416078,Freehold,TBC,Parks and Recreation
Fern Bank Open Space,L000880,83230267,Kirklees MC/Community/Parks & Recreation/Fern Bank Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Fern Bank Open Space,Arlington Way Open Space,Arlington Way,Dalton,Huddersfield,West Yorkshire,HD5 9TF,417201,417234,Freehold,TBC,Parks and Recreation
Foxglove Road Open Space,L000882,83225733,Kirklees MC/Community/Parks & Recreation/Foxglove Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Foxglove Road Open Space,,Foxglove Road,Birstall,Batley,West Yorkshire,WF17 9NN,422396,426712,Freehold,TBC,Parks and Recreation
Haywood Avenue Open Space,L000883,83230450,Kirklees MC/Community/Parks & Recreation/Haywood Avenue Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Haywood Avenue Open Space,,Haywood Avenue,Marsh,Huddersfield,West Yorkshire,HD3 4BG,412166,416951,Freehold,TBC,Parks and Recreation
Heather Road Open Space,L000884,83230728,Kirklees MC/Community/Parks & Recreation/Heather Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Heather Road Open Space,,Heather Road,Meltham,Holmfirth,West Yorkshire,HD9 4HT,409816,410150,Freehold,TBC,Parks and Recreation
Hepworth Crescent Open Space,L000886,83225740,Kirklees MC/Community/Parks & Recreation/Hepworth Crescent Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Hepworth Crescent Open Space,,Hepworth Crescent,Hepworth,Holmfirth,West Yorkshire,HD9 1HU,416467,407003,Freehold,TBC,Parks and Recreation
High Lane Open Space,L000887,83225757,Kirklees MC/Community/Parks & Recreation/High Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,High Lane Open Space,,High Lane,Hall Bower,Huddersfield,West Yorkshire,HD4 6RL,415035,414532,Freehold,TBC,Parks and Recreation
Hill Grove Open Space,L000888,83225767,Kirklees MC/Community/Parks & Recreation/Hill Grove Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Hill Grove Open Space,,Hill Grove,Salendine Nook,Huddersfield,West Yorkshire,HD3 3TL,410747,418268,Freehold,TBC,Parks and Recreation
Hill Top Estate,L000889,83218949,Kirklees MC/Housing/Generic/Hill Top Estate,Kirklees,Generic,,Regeneration,Live,Hill Top Estate,,,,heckmondwike,,,422291,423684,Freehold,TBC,Parks and Recreation
Hill Top Road Open Space,L000890,83225798,Kirklees MC/Community/Parks & Recreation/Hill Top Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Hill Top Road Open Space,,Hill Top Road,Salendine Nook,Huddersfield,West Yorkshire,HD3 3BW,410852,418193,Freehold,TBC,Parks and Recreation
Hillgarth Open Space,L000891,83225799,Kirklees MC/Community/Parks & Recreation/Hillgarth Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Hillgarth Open Space,,Sandiway Bank,Thornhill,Dewsbury,West Yorkshire,WF12 0SD,424965,419349,Freehold,TBC,Parks and Recreation
Hollyfield Avenue Open Space,L000892,83229647,Kirklees MC/Community/Parks & Recreation/Hollyfield Avenue Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Hollyfield Avenue Open Space,,Hollyfield Avenue,Oakes,Huddersfield,West Yorkshire,HD3 4FX,411260,417300,Freehold,TBC,Parks and Recreation
Inkerman Way Open Space,L000893,83225819,Kirklees MC/Community/Parks & Recreation/Inkerman Way Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Inkerman Way Open Space,,Inkerman Way,Denby Dale,Huddersfield,West Yorkshire,HD8 8UU,422953,408326,Freehold,TBC,Parks and Recreation
Kirkburton War Memorial,L000894,83225831,Kirklees MC/Community/Memorials & Landmarks/Kirkburton War Memorial,Kirklees,Memorials & Landmarks,,Regeneration,Live,Kirkburton War Memorial,,Low Gate,Kirkburton,Huddersfield,West Yorkshire,HD8 0SJ,419817,412552,Freehold,TBC,Memorial
Leith Court Open Space,L000895,83225834,Kirklees MC/Community/Parks & Recreation/Leith Court Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Leith Court Open Space,,Leith Court,Thornhill,Dewsbury,West Yorkshire,WF12 0QP,425400,418077,Freehold,TBC,Parks and Recreation
Little Green Lane Open Space,L000896,83225838,Kirklees MC/Community/Parks & Recreation/Little Green Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Little Green Lane Open Space,,Little Green Lane,,Heckmondwike,West Yorkshire,WF16 9HF,421360,424360,Freehold,TBC,Parks and Recreation
Low Hills Open Space,L000898,83229648,Kirklees MC/Community/Parks & Recreation/Low Hills Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Low Hills Open Space,,Brecon Avenue,Lindley,Huddersfield,West Yorkshire,HD3 3QF,411386,418049,Freehold,TBC,Parks and Recreation
Low Park Meadows,L000899,83229650,Kirklees MC/Community/Parks & Recreation/Low Park Meadows,Kirklees,Parks & Recreation,,Regeneration,Live,Low Park Meadows,,Low Road,Dewsbury Moor,Dewsbury,West Yorkshire,WF13 3ST,422721,421723,Freehold,TBC,Parks and Recreation
Manor Way Play Area,L000900,83225949,Kirklees MC/Community/Parks & Recreation/Manor Way Play Area,Kirklees,Parks & Recreation,,Regeneration,Live,Manor Way Play Area,,Manor Way,Staincliffe,Batley,West Yorkshire,WF17 7BX,423586,423611,Freehold,TBC,Parks and Recreation
Mendip Avenue Open Space,L000901,83225950,Kirklees MC/Community/Parks & Recreation/Mendip Avenue Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Mendip Avenue Open Space,,Mendip Avenue,Lindley,Huddersfield,West Yorkshire,HD3 3QG,411287,418234,Freehold,TBC,Parks and Recreation
Moor Park Lane Open Space,L000902,83225989,Kirklees MC/Community/Parks & Recreation/Moor Park Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Moor Park Lane Open Space,,Moor Park Lane,,Dewsbury,West Yorkshire,WF12 7AX,425386,422019,Freehold,TBC,Parks and Recreation
Moorcroft Avenue Open Space,L000903,83229652,Kirklees MC/Community/Parks & Recreation/Moorcroft Avenue Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Moorcroft Avenue Open Space,,Moorcroft Avenue,Golcar,Huddersfield,West Yorkshire,HD7 4QH,409989,416253,Freehold,TBC,Parks and Recreation
Fox Royd Drive Open Space,L000904,83230705,Kirklees MC/General/Generic/Fox Royd Drive Open Space,Kirklees,Generic,,Regeneration,Live,Fox Royd Drive Open Space,,Fox Royd Drive,,Mirfield,West Yorkshire,WF14 9EU,419890,420953,Freehold,TBC,TBC
Myrtle Road Open Space,L000906,83226015,Kirklees MC/Community/Parks & Recreation/Myrtle Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Myrtle Road Open Space,,Mytle Road,Ravensthorpe,Dewsbury,West Yorkshire,WF13 3AW,422157,420491,Freehold,TBC,Parks and Recreation
Stoney Ford Lane Open Space,L000907,83226016,Kirklees MC/Community/Parks & Recreation/Stoney Ford Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Stoney Ford Lane Open Space,,Stoney Ford Lane,Kirkheaton,Huddersfield,West Yorkshire,HD5 0LG,417876,418192,Freehold,TBC,Parks and Recreation
Newsome Road Open Space,L000909,83226024,Kirklees MC/Community/Parks & Recreation/Newsome Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Newsome Road Open Space,,Newsome Road,Newsome,Huddersfield,West Yorkshire,HD4 6NH,414774,415499,Freehold,TBC,Parks and Recreation
North Carr Open Space,L000910,83226025,Kirklees MC/Community/Parks & Recreation/North Carr Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,North Carr Open Space,,North Carr,Rawthorpe,Huddersfield,West Yorkshire,HD5 9QT,416261,417471,Freehold,TBC,Parks and Recreation
Former Methodist Chapel (Wesleyan) Burial Ground,L000911,,Kirklees MC/General/Generic/Former Methodist Chapel (Wesleyan) Burial Ground,Kirklees,Generic,,Regeneration,Live,Former Methodist Chapel (Wesleyan) Burial Ground,,Woodhead Road,Holmbridge,Holmfirth,West Yorkshire,HD9 2AJ,412286,406955,Freehold,TBC,TBC
Orchard Terrace Open Space,L000912,83226026,Kirklees MC/Community/Parks & Recreation/Orchard Terrace Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Orchard Terrace Open Space,,Orchard Terrace,Primrose Hill,Huddersfield,West Yorkshire,HD4 6DB,414613,415707,Freehold,TBC,Parks and Recreation
Patterdale Drive Open Space,L000913,83226027,Kirklees MC/Community/Parks & Recreation/Patterdale Drive Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Patterdale Drive Open Space,,Patterdale Drive,Dalton,Huddersfield,West Yorkshire,HD5 9ER,415604,416824,Freehold,TBC,Parks and Recreation
Pickford Street Open Space,L000914,83248898,Kirklees MC/Community/Parks & Recreation/Pickford Street Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Pickford Street Open Space,,Pickford Street,Milnsbridge,Huddersfield,West Yorkshire,HD3 4LP,411464,415714,Freehold,TBC,Parks and Recreation
Richmond Park Open Space,L000915,83226028,Kirklees MC/Community/Parks & Recreation/Richmond Park Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Richmond Park Open Space,,Richmond Park Avenue,Roberttown,Heckmondwike,West Yorkshire,WF15 7NZ,420079,423037,Freehold,TBC,Parks and Recreation
Robsons Drive Open Space,L000916,83226025,Kirklees MC/Community/Parks & Recreation/Robsons Drive Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Robsons Drive Open Space,,Robsons Drive,Dalton,Huddersfield,West Yorkshire,HD5 9JW,415758,416928,Freehold,TBC,Parks and Recreation
Saxton Place Open Space,L000917,83226030,Kirklees MC/Community/Parks & Recreation/Saxton Place Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Saxton Place Open Space,,Saxton Place,Almondbury,Huddersfield,West Yorkshire,HD5 8TH,417329,415564,Freehold,TBC,Parks and Recreation
Shannon Drive Open Space,L000918,83226031,Kirklees MC/Community/Parks & Recreation/Shannon Drive Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Shannon Drive Open Space,,Shannon Drive,Mount,Huddersfield,West Yorkshire,HD3 3UL,409902,418260,Freehold,TBC,Parks and Recreation
Shirley Avenue Open Space,L000921,,Kirklees MC/General/Generic/Shirley Avenue Open Space,Kirklees,Generic,,Regeneration,Live,Shirley Avenue Open Space,,,Gomersal,Cleckheaton,,,,,Freehold,TBC,TBC
Southfield Road Open Space,L000922,83226033,Kirklees MC/Community/Parks & Recreation/Southfield Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Southfield Road Open Space,,Southfield Road,Almondbury,Huddersfield,West Yorkshire,HD5 8TZ,417492,415661,Freehold,TBC,Parks and Recreation
Spen Park/Darley Road Open Space,L000923,,Kirklees MC/General/Generic/Spen Park/Darley Road Open Space,Kirklees,Generic,,Regeneration,Live,Spen Park/Darley Road Open Space,,,Liversedge,,,,,,Freehold,TBC,TBC
Spen Valley Open Space,L000924,83226034,Kirklees MC/Community/Parks & Recreation/Spen Valley Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Spen Valley Open Space,,Spen View,Dewsbury Moor,Dewsbury,West Yorkshire,WF13 3PZ,422526,421890,Freehold,TBC,Parks and Recreation
The Crossings Development,L000925,83226035,Kirklees MC/Community/Parks & Recreation/The Crossings Development,Kirklees,Parks & Recreation,,Regeneration,Live,The Crossings Development,,Church Road,Birstall,Batley,West Yorkshire,WF17 0ND,422643,425855,Freehold,TBC,Parks and Recreation
The Laurels Open Space,L000926,83226036,Kirklees MC/Community/Parks & Recreation/The Laurels Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,The Laurels Open Space,,The Laurels,Earlsheaton,Dewsbury,West Yorkshire,WF12 8JN,426058,421338,Freehold,TBC,Parks and Recreation
Thewlis Lane Open Space,L000928,83226044,Kirklees MC/Community/Parks & Recreation/Thewlis Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Thewlis Lane Open Space,,Thewlis Lane,Crosland Hill,Huddersfield,West Yorkshire,HD4 5LX,411959,414510,Freehold,TBC,Parks and Recreation
Upper Brow Road Open Space,L000929,83230732,Kirklees MC/Community/Parks & Recreation/Upper Brow Road Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Upper Brow Road Open Space,,Upper Brow Road,Paddock,Huddersfield,West Yorkshire,HD1 4UP,412605,416105,Freehold,TBC,Parks and Recreation
West End Drive Open Space,L000931,83226052,Kirklees MC/Community/Parks & Recreation/West End Drive Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,West End Drive Open Space,,West End Drive,Moorbottom,Cleckheaton,West Yorkshire,BD19 6JD,417913,424986,Freehold,TBC,Parks and Recreation
Whitehead Lane Open Space,L000932,83226053,Kirklees MC/Community/Parks & Recreation/Whitehead Lane Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Whitehead Lane Open Space,,Whitehead Lane,Primrose Hill,Huddersfield,West Yorkshire,HD4 6AF,414300,415640,Freehold,TBC,Parks and Recreation
Woodlands Drive Open Space,L000934,83248837,Kirklees MC/Community/Parks & Recreation/Woodlands Drive Open Space,Kirklees,Parks & Recreation,,Regeneration,Live,Woodlands Drive Open Space,,Woodlands Drive,Skelmanthorpe,Huddersfield,West Yorkshire,HD8 9DB,423590,410288,Freehold,TBC,Parks and Recreation
Wren Street Open Space,L000935,,Kirklees MC/General/Generic/Wren Street Open Space,Kirklees,Generic,,Regeneration,Live,Wren Street Open Space,,,Paddock,Huddersfield,,,,,Freehold,TBC,TBC
Wyvern Road Open Space,L000936,,Kirklees MC/General/Generic/Wyvern Road Open Space,Kirklees,Generic,,Regeneration,Live,Wyvern Road Open Space,,,Golcar,Huddersfield,,,,,Freehold,TBC,TBC
Mayman Lane Play Area,L000937,83226054,Kirklees MC/Community/Parks & Recreation/Mayman Lane Play Area,Kirklees,Parks & Recreation,,Housing,Live,Mayman Lane Play Area,,Mayman Lane,,Batley,West Yorkshire,WF17 5RA,423857,424109,Freehold,TBC,Parks and Recreation
Walnut Avenue Open Space,L000938,83226055,Kirklees MC/Community/Parks & Recreation/Walnut Avenue Open Space,Kirklees,Parks & Recreation,,Housing,Live,Walnut Avenue Open Space,,Walnut Avenue,Chickenley,Dewsbury,West Yorkshire,WF12 8NY,426495,421108,Freehold,TBC,Parks and Recreation
St John Walk Flats 1-13,H6217010,83249852,Kirklees MC/Housing/Generic/St John Walk Flats 1-13,Kirklees,Generic,,Housing,Live,St John Walk Flats 1-13,,1-13 St John Walk,West Town,Dewsbury,West Yorkshire,WF13 2QP,423668,421596,Freehold,TBC,TBC
Finching Grove Community Centre,H2217010,83200610,Kirklees MC/Community/Community Centres/Finching Grove Community Centre,Kirklees,Community Centres,,Housing,Live,Finching Grove Community Centre,,Finching Grove,,Mirfield,West Yorkshire,WF14 0LH,420155,421785,Freehold,TBC,Community Centre
22-28 Cottage Homes,H6244010,83087830,Kirklees MC/General/Generic/22-28 Cottage Homes,Kirklees,Generic,,Housing,Live,22-28 Cottage Homes,,Wakefield Road,Waterloo,Huddersfield,West Yorkshire,HD5 9XT,417197,416598,Freehold,TBC,TBC
30-36 Cottage Homes,H6245010,83087835,Kirklees MC/General/Generic/30-36 Cottage Homes,Kirklees,Generic,,Housing,Live,30-36 Cottage Homes,,Wakefield Road,Waterloo,Huddersfield,West Yorkshire,HD5 9XT,417228,416587,Freehold,TBC,TBC
Wilton Park,CL0001,83201706,Kirklees MC/Community/Parks & Recreation/Wilton Park,Kirklees,Parks & Recreation,,Regeneration,Live,Wilton Park,,Woodlands Road,,Batley,West Yorkshire,WF17 0AS,423330,425663,Freehold,TBC,Parks and Recreation
Thornhill Community Pre School,E0000444,83230108,Kirklees MC/Commercial/Leased Properties/Thornhill Community Pre School,Kirklees,Leased Properties,,ChYPS,Live,Thornhill Community Pre School,,Edge Lane,Thornhill,Dewsbury,West Yorkshire,WF12 0QT,425070,418389,Freehold,TBC,TBC
Batley Bulldogs RLFC - The Fox's Biscuit Stadium,E1060010,83167988,Kirklees MC/Community/Young People/Batley Bulldogs RLFC - The Fox's Biscuit Stadium,Kirklees,Young People,,ChYPS,Live,Batley Bulldogs RLFC - The Fox's Biscuit Stadium,,Heritage Road,,Batley,West Yorkshire,WF17 7NZ,424348,423524,Freehold,TBC,Youth
Sure Start Crosland Moor Children's Centre,E0000555,83192998,Kirklees MC/Community/Children's Centres/Sure Start Crosland Moor Children's Centre,Kirklees,Children's Centres,,ChYPS,Live,Sure Start Crosland Moor Children's Centre,,Dryclough Road,Crosland Moor,Huddersfield,West Yorkshire,HD4 5HX,412387,415233,Freehold,TBC,Children's Centre
Birkbees Day Care - The Annie Smith Children's Centre,E0000666,83193242,Kirklees MC/Community/Children's Centres/Birkbees Day Care - The Annie Smith Children's Centre,Kirklees,Children's Centres,,ChYPS,Live,Birkbees Day Care - The Annie Smith Children's Centre,,65A Halifax Old Road,Fartown,Huddersfield,West Yorkshire,HD1 6EE,414353,417883,Freehold,TBC,Day Care
Moorland Allotments,L7202221,83222890,Kirklees MC/Community/Allotments/Moorland Allotments,Kirklees,Allotments,,Regeneration,Live,Moorland Allotments,,Moorlands Avenue,,Dewsbury,,,423969,421993,Freehold,TBC,Allotment
Cantebury Allotments,L7202222,83228955,Kirklees MC/Community/Allotments/Cantebury Allotments,Kirklees,Allotments,,Regeneration,Live,Cantebury Allotments,,York Road,Earlsheaton,Dewsbury,,,425699,421896,Freehold,TBC,Allotment
Edge Lane Allotments,L7202223,83228956,Kirklees MC/Community/Allotments/Edge Lane Allotments,Kirklees,Allotments,,Regeneration,Live,Edge Lane Allotments,,,Overthorpe,Dewsbury,,,425045,418316,Freehold,TBC,Allotment
Northfields Allotments,L7202224,83228957,Kirklees MC/Community/Allotments/Northfields Allotments,Kirklees,Allotments,,Regeneration,Live,Northfields Allotments,,Bath Street,,Dewsbury,,,424113,422168,Freehold,TBC,Allotment
Clarkson Street Allotments,L7202225,83228958,Kirklees MC/Community/Allotments/Clarkson Street Allotments,Kirklees,Allotments,,Regeneration,Live,Clarkson Street Allotments,,Clarkson Street,Ravensthorpe,Dewsbury,,,422270,420861,Freehold,TBC,Allotment
Knowles Hill Allotments,L7202226,83228959,Kirklees MC/Community/Allotments/Knowles Hill Allotments,Kirklees,Allotments,,Regeneration,Live,Knowles Hill Allotments,,Smiths Road,Staincliffe,Dewsbury,,,422936,422527,Freehold,TBC,Allotment
Deighton Sports Arena,Y3120010,83193011,Kirklees MC/General/Generic/Deighton Sports Arena,Kirklees,Generic,,Regeneration,Live,Deighton Sports Arena,,Deighton Road,Deighton,Huddersfield,West Yorkshire,HD2 1JP,415973,419426,Freehold,TBC,Leisure
Eightlands District Heating Boiler House,H6246010,83239137,Kirklees MC/Housing/Ad Hoc/Eightlands District Heating Boiler House,Kirklees,Ad Hoc,,Housing,Live,Eightlands District Heating Boiler House,,Eightlands Road,Eightlands,Dewsbury,West Yorkshire,WF13 2PF,424276,421856,Freehold,TBC,District Heating
Roundway Block A,H6248010,83249807,Kirklees MC/Housing/Generic/Roundway Block A,Kirklees,Generic,,Housing,Live,Roundway Block A,,177-187 Roundway,Honley,Holmfirth,West Yorkshire,HD9 6DG,414043,411514,Freehold,TBC,TBC
Roundway Block B,H6249010,83249809,Kirklees MC/Housing/Generic/Roundway Block B,Kirklees,Generic,,Housing,Live,Roundway Block B,,152-182 Roundway,Honley,Holmfirth,West Yorkshire,HD9 6DG,414073,411483,Freehold,TBC,TBC
Roundway Block C,H6250010,83249808,Kirklees MC/Housing/Generic/Roundway Block C,Kirklees,Generic,,Housing,Live,Roundway Block C,,189-199 Roundway,Honley,Holmfirth,West Yorkshire,HD9 6DF,414055,411539,Freehold,TBC,TBC
New Street Boiler House,H6251010,83239680,Kirklees MC/Corporate Estate/Ad Hoc/New Street Boiler House,Kirklees,Ad Hoc,,Housing,Live,New Street Boiler House,,New Street,Earlsheaton,Dewsbury,West Yorkshire,WF12 8JJ,425658,421242,Freehold,TBC,District Heating
Thongsbridge Young Peoples Development @ Thongsbridge Tennis Club,E1070010,83052929,Kirklees MC/Community/Parks & Recreation/Thongsbridge Young Peoples Development @ Thongsbridge Tennis Club,Kirklees,Parks & Recreation,,ChYPS,Live,Thongsbridge Young Peoples Development @ Thongsbridge Tennis Club,,Miry Lane,Thongsbridge,Holmfirth,West Yorkshire,HD9 7RY,414887,409992,Freehold,TBC,Parks and Recreation
Gillfoot Cottage,E1080010,10034641502,Kirklees MC/General/Generic/Gillfoot Cottage,Kirklees,Generic,,ChYPS,Live,Gillfoot Cottage,,Raydale House Road,Marsett,Leyburn,North Yorkshire,DL8 3DQ,391054,485464,Freehold,TBC,Trust
Huddersfield Women's Aid,H6118010,83040418,Kirklees MC/Housing/Ad Hoc/Huddersfield Women's Aid,Kirklees,Ad Hoc,,Housing,Live,Huddersfield Women's Aid,,"41-43 Church Terrace, Woodhead Road",Berry Brow,Huddersfield,West Yorkshire,HD4 7NB,413581,413737,Freehold,TBC,TBC
Carr House Park,L000939,83226064,Kirklees MC/Community/Parks & Recreation/Carr House Park,Kirklees,Parks & Recreation,,Regeneration,Live,Carr House Park,,Rock House Drive,,Dewsbury,West Yorkshire,WF13 2TG,424245,422593,Freehold,TBC,Parks and Recreation
Crow Nest Park,CL0002,83229849,Kirklees MC/Community/Parks & Recreation/Crow Nest Park,Kirklees,Parks & Recreation,,Regeneration,Live,Crow Nest Park,,Cemetery Road,Dewsbury Moor,Dewsbury,West Yorkshire,WF13 3PL,423306,421577,Freehold,TBC,Parks and Recreation
Wilton Court,S6219010,83197386,Kirklees MC/Trust/Specialist/Day Care WB/Wilton Court,Kirklees,Day Care WB,,Social Affairs & Health,Live,Wilton Court,,7-14 Wilton Terrace,,Cleckheaton,West Yorkshire,BD19 5JY,418822,425196,Freehold,TBC,Day Care
Peace Pit Depot,L9102010,83183644,Kirklees MC/Corporate Estate/Depots/Peace Pit Depot,Kirklees,Depots,,Regeneration,Live,Peace Pit Depot,,Peace Pit Lane,,Huddersfield,West Yorkshire,HD2 1JE,415963,418894,Freehold,TBC,Depot
East Bierley Village Green,L000940,83226088,Kirklees MC/Community/Parks & Recreation/East Bierley Village Green,Kirklees,Parks & Recreation,,Regeneration,Live,East Bierley Village Green,,Hunsworth Lane,East Bierley,Bradford,West Yorkshire,BD4 6PJ,419728,429141,Freehold,TBC,Parks and Recreation
East Bierley Marsh,L000941,83239679,Kirklees MC/Community/Parks & Recreation/East Bierley Marsh,Kirklees,Parks & Recreation,,Regeneration,Live,East Bierley Marsh,,Bierley Marsh,East Bierley,Bradford,West Yorkshire,BD4 6PH,419814,429147,Freehold,TBC,Parks and Recreation
Queen Elizabeth Gardens,H6254010,83046257,Kirklees MC/General/Generic/Queen Elizabeth Gardens,Kirklees,Generic,,Housing,Live,Queen Elizabeth Gardens,,1-29 Queen Elizabeth Gardens,,Huddersfield,West Yorkshire,HD1 4BZ,413873,416804,Freehold,TBC,Parks and Recreation
Fairfield School,E7011,83200706,Kirklees MC/School Asset Management/Special/Fairfield School,Kirklees,Special,,ChYPS,Live,Fairfield School,,White Lee Road,White Lee,Batley,West Yorkshire,WF17 8AS,422158,425005,Freehold,TBC,Educational Use
